rectype;Reg.-Nr.;Packungsnummer;Swissmedic-Nr.;EAN-Code;BSV-Dossier;Pharmacode;Präparat;Galenische Form;Stärke;Packungsgrösse;Numerisch;EFP;PP;Zulassungsinh.;Kat.;SL;Aufnahme in SL;Limitation;Limitationspunkte;Limitationstext;LPPV;Reg.Dat.;Gültig bis;Deaktiviert;Exportprodukt;CAS Reg.Nr.;generic_type;Hat ein Generikum;SB;Ausser Handel (MedRef);Komplementärprodukt;route_of_administration;galenic_group
#Medi;52686;040;52686040;7680526860406;;1977458;Esmeron 100 mg;Injektionslösung;100 mg;10 Stechampulle(n);10;;311.20;Organon AG;B;Nein;;;;;Nein;29.08.1995;08.05.2010;;;;;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M03AC10;Mivacuriumchlorid
#Medi;52290;023;52290023;7680522900236;;1592824;Mivacron;Injektionslösung;2 mg;5 x 10 mL;5;;;GlaxoSmithKline AG;A;Nein;;;;;Nein;28.11.1994;17.02.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;52290;015;52290015;7680522900151;;1592818;Mivacron;Injektionslösung;2 mg;5 x 5 mL;5;;;GlaxoSmithKline AG;A;Nein;;;;;Nein;28.11.1994;17.02.2009;;;;O;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M03AC11;Cisatracurium
#Medi;53677;029;53677029;7680536770290;;1842037;Nimbex 2 mg/ml;Injektionslösung;2 mg/ml;5 Ampulle(n);5;;;GlaxoSmithKline AG;B;Nein;;;;;Nein;15.01.1997;28.05.2012;;false;;O;Ja;;Nein;;P;Injektion/Infusion
#Medi;53677;010;53677010;7680536770108;;1842020;Nimbex 2 mg/ml;Injektionslösung;2 mg/ml;5 Ampulle(n);5;;;GlaxoSmithKline AG;B;Nein;;;;;Nein;15.01.1997;28.05.2012;;false;;O;Ja;;Nein;;P;Injektion/Infusion
#MGrp;M03AX;Andere Muskelrelaxanzien, peripher wirkende Mittel
#MGrp;M03AX01;Botulismustoxin
#Medi;52433;010;52433010;7680524330109;;2027836;Botox 100 Allergan-Einheiten;Lyophilisat;;1 Durchstechflasche(n);1;350.40;429.00;Allergan AG;A;Ja;15.03.1997;Ja;;Maximal 4 Behandlungen pro Jahr bei fokalen Spastizitäten nach Schlaganfall.|Blepharospasmus, Spasmus hemifacialis, Strabismus, Torticollis spasticus.|Spitzfuss-Stellung bei Kindern ab 2 Jahren.;Nein;04.11.1994;21.12.2008;;;;;Nein;10%;Nein;;;Lösbare
#Medi;55057;002;55057002;7680550570029;;2735160;Dysport;Lyophilisat;500 ;1 Flasche(n);1;445.46;540.95;Globopharm AG;A;Ja;01.12.2004;Ja;;Blepharospasmus, Spasmus hemifacialis, Torticollis spasticus. Armspastik bei Erwachsenen infolge eines Schlaganfalles, Spitzfuss-Stellung bei Kindern ab 2 Jahren.;Nein;24.08.2000;16.11.2010;;;;;Nein;10%;Nein;;;Lösbare
#Medi;55057;004;55057004;7680550570043;;;Dysport;Lyophilisat;500 ;2 Flasche(n);2;;;Globopharm AG;A;Nein;;;;;Nein;24.08.2000;16.11.2010;;;;;Nein;;Nein;;;Lösbare
#Medi;55955;002;55955002;7680559550022;;;Vistabel;Pulver für Injektionszwecke;100 U.I.;1 Injektionsflasche(n);1;;;Allergan AG;A;Nein;;;;;Nein;15.10.2002;15.10.2007;;;;;Nein;;Nein;;;Lösbare
#MGrp;M03B;MUSKELRELAXANZIEN, ZENTRAL WIRKENDE MITTEL
#MGrp;M03BA;Carbaminsäureester
#MGrp;M03BA01;Phenprobamat
#MGrp;M03BA02;Carisoprodol
#MGrp;M03BA03;Methocarbamol
#MGrp;M03BA04;Styramat
#MGrp;M03BA05;Febarbamat
#MGrp;M03BA51;Phenprobamat, Kombinationen exkl. Psycholeptika
#MGrp;M03BA52;Carisoprodol, Kombinationen exkl. Psycholeptika
#Medi;55872;007;55872007;7680558720075;;;Tolflex mite;confetti;50 mg;30 Dragée(s);30;;;Lagap SA;B;Nein;;;;;Nein;08.10.2001;23.07.2012;;false;;;Nein;;Nein;;;unbekannt
#Medi;55872;009;55872009;7680558720099;;;Tolflex;confetti;150 mg;30 Dragée(s);30;;;Lagap SA;B;Nein;;;;;Nein;08.10.2001;23.07.2012;;false;;;Nein;;Nein;;;unbekannt
#Medi;55872;011;55872011;7680558720112;;;Tolflex;confetti;150 mg;250 Dragée(s);250;;;Lagap SA;B;Nein;;;;;Nein;08.10.2001;23.07.2012;;false;;;Nein;;Nein;;;unbekannt
#Medi;55872;013;55872013;7680558720136;;;Tolflex;confetti;150 mg;100 Dragée(s);100;;;Lagap SA;B;Nein;;;;;Nein;08.10.2001;23.07.2012;;false;;;Nein;;Nein;;;unbekannt
#MGrp;M03BA53;Methocarbamol, Kombinationen exkl. Psycholeptika
#MGrp;M03BA57;Meprobamat, Kombinationen exkl. Psycholeptika
#MGrp;M03BA71;Phenprobamat, Kombinationen mit Psycholeptika
#MGrp;M03BA72;Carisoprodol, Kombinationen mit Psycholeptika
#MGrp;M03BA73;Methocarbamol, Kombinationen mit Psycholeptika
#MGrp;M03BB;Oxazol-, Thiazin- und Triazin-Derivate
#MGrp;M03BB02;Chlormezanon
#MGrp;M03BB03;Chlorzoxazon
#MGrp;M03BB52;Chlormezanon, Kombinationen exkl. Psycholeptika
#MGrp;M03BB53;Chlorzoxazon, Kombinationen exkl. Psycholeptika
#MGrp;M03BB72;Chlormezanon, Kombinationen mit Psycholeptika
#MGrp;M03BB73;Chlorzoxazon, Kombinationen mit Psycholeptika
#MGrp;M03BC;Ether, chemisch den Antihistaminika verwandt
#MGrp;M03BC01;Orphenadrin(citrat)
#MGrp;M03BC51;Orphenadrin, Kombinationen
#MGrp;M03BX;Andere zentral wirkende Mittel
#MGrp;M03BX01;Baclofen
#Medi;52535;018;52535018;7680525350182;;;Lioresal intrathecal;Infusionspräparat;0.05 mg/ml;5 Ampulle(n);5;;;Novartis Pharma Schweiz AG;B;Nein;;;;;Nein;25.08.1994;21.12.2008;;;;;Nein;;Nein;;P;Injektion/Infusion
#Medi;52535;026;52535026;7680525350267;;1588076;Lioresal intrathecal;Infusionspräparat;2 mg/ml;1 Ampulle(n);1;125.28;163.90;Novartis Pharma Schweiz AG;B;Ja;15.03.1995;Ja;;Therapierefraktäre Spastizität.;Nein;25.08.1994;21.12.2008;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;52535;034;52535034;7680525350342;;1588082;Lioresal intrathecal;Infusionspräparat;0.5 mg/ml;1 Ampulle(n);1;125.28;163.90;Novartis Pharma Schweiz AG;B;Ja;15.03.1995;Ja;;Therapierefraktäre Spastizität.;Nein;25.08.1994;21.12.2008;;;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;36083;018;36083018;7680360830184;;95673;Lioresal 10 mg;Tabletten;10 mg;50 Tabletten;50;11.29;25.60;Novartis Pharma Schweiz AG;B;Ja;15.03.1971;Nein;;;Nein;18.12.1970;21.12.2008;;;;;Nein;10%;Nein;;;Tabletten
#Medi;36083;042;36083042;7680360830429;;0763241;Lioresal 10 mg;Tabletten;10 mg;200 Tabletten;200;;84.75;Novartis Pharma Schweiz AG;B;Nein;;;;;Nein;18.12.1970;21.12.2008;;;;;Nein;;Nein;;;Tabletten
#Medi;36083;034;36083034;7680360830344;;95704;Lioresal 25 mg;Tabletten;25 mg;50 Tabletten;50;22.33;42.70;Novartis Pharma Schweiz AG;B;Ja;15.03.1971;Nein;;;Nein;18.12.1970;21.12.2008;;;;;Nein;10%;Nein;;;Tabletten
#Medi;56534;001;56534001;7680565340013;;2707092;Baclofen Sintetica 0,2 %;Injektionslösung;0.2 %;10 x 5 ml fiala/fiale;10;;;Sintetica SA;B;Nein;;;;;Nein;27.06.2007;26.06.2012;;false;;;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M03BX02;Tizanidin
#Medi;44691;019;44691019;7680446910199;;1059082;Sirdalud 2 mg;Tabletten;2 mg;30 Tabletten;30;9.64;19.55;Novartis Pharma Schweiz AG;B;Ja;15.03.1984;Nein;;;Nein;19.12.1983;31.12.2007;01.04.2005;;;;Nein;10%;Nein;;;Tabletten
#Medi;44691;027;44691027;7680446910274;;1059099;Sirdalud 2 mg;Tabletten;2 mg;100 Tabletten;100;27.66;48.95;Novartis Pharma Schweiz AG;B;Ja;15.03.1984;Nein;;;Nein;19.12.1983;31.12.2007;01.04.2005;;;;Nein;10%;Nein;;;Tabletten
#Medi;44691;086;44691086;7680446910861;;1441574;Sirdalud 4 mg;Tabletten;4 mg;14 Tabletten;14;8.57;18.30;Novartis Pharma Schweiz AG;B;Ja;15.03.1992;Nein;;;Nein;19.12.1983;31.12.2007;01.04.2005;;;;Nein;10%;Nein;;;Tabletten
#Medi;44691;043;44691043;7680446910434;;1059113;Sirdalud 4 mg;Tabletten;4 mg;100 Tabletten;100;48.38;73.35;Novartis Pharma Schweiz AG;B;Ja;15.03.1992;Nein;;;Nein;19.12.1983;31.12.2007;01.04.2005;;;;Nein;10%;Nein;;;Tabletten
#Medi;44691;035;44691035;7680446910359;;1059107;Sirdalud 4 mg;Tabletten;4 mg;30 Tabletten;30;15.23;34.30;Novartis Pharma Schweiz AG;B;Ja;15.03.1992;Nein;;;Nein;19.12.1983;31.12.2007;01.04.2005;;;;Nein;10%;Nein;;;Tabletten
#Medi;48979;017;48979017;7680489790178;;1339367;Sirdalud MR 6 mg;Kapseln;6 mg;30 Kapseln;30;22.02;42.30;Novartis Pharma Schweiz AG;B;Ja;15.03.1989;Nein;;;Nein;06.06.1988;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;48979;025;48979025;7680489790253;;1339373;Sirdalud MR 12 mg;Kapseln;12 mg;30 Kapseln;30;35.21;57.85;Novartis Pharma Schweiz AG;B;Ja;15.03.1989;Nein;;;Nein;06.06.1988;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M03BX03;Pridinol
#MGrp;M03BX04;Tolperison
#Medi;32665;012;32665012;7680326650122;;1472103;Mydocalm mite;Dragées;50 mg;30 dragées;30;6.26;15.55;Labatec-Pharma SA;B;Ja;15.03.1968;Nein;;;Nein;24.08.1966;21.11.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;32665;039;32665039;7680326650399;;1471144;Mydocalm;Dragées;150 mg;30 dragées;30;14.21;29.00;Labatec-Pharma SA;B;Ja;15.03.1968;Nein;;;Nein;24.08.1966;21.11.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;32665;055;32665055;7680326650559;;2845664;Mydocalm;Dragées;150 mg;100 dragées;100;39.78;63.20;Labatec-Pharma SA;B;Ja;01.05.2005;Nein;;;Nein;24.08.1966;21.11.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;32665;047;32665047;7680326650474;;1471150;Mydocalm;Dragées;150 mg;250 dragées;250;;;Labatec-Pharma SA;B;Nein;;;;;Nein;24.08.1966;21.11.2009;;;;;Nein;;Nein;;;Tabletten
#MGrp;M03BX05;Thiocolchicosid
#MGrp;M03BX06;Mephenesin
#MGrp;M03BX07;Tetrazepam
#MGrp;M03BX08;Cyclobenzaprin
#MGrp;M03BX30;Phenyramidol
#MGrp;M03BX54;Tolperison, Kombinationen
#MGrp;M03C;MUSKELRELAXANZIEN, DIREKT WIRKENDE MITTEL
#MGrp;M03CA;Dantrolen und Derivate
#MGrp;M03CA01;Dantrolen
#Medi;45215;016;45215016;7680452150169;;1021116;Dantamacrin 25 mg;Gelatinekapseln;25 mg;50 capsules;50;15.99;35.20;Vifor SA;B;Ja;15.03.1985;Nein;;;Nein;29.12.1983;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;45215;024;45215024;7680452150244;;1021122;Dantamacrin 50 mg;Gelatinekapseln;50 mg;50 capsules;50;23.60;44.20;Vifor SA;B;Ja;15.03.1985;Nein;;;Nein;29.12.1983;31.12.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;45217;019;45217019;7680452170198;;1459628;Dantrolen i.v. «P & G»;Injektionslösung;20 mg;1 x 12 ampoule(s);12;;;Vifor SA;B;Nein;;;;;Nein;28.05.1984;31.12.2007;;;;;Nein;;Nein;;P;Injektion/Infusion
#Medi;45217;027;45217027;7680452170273;;1459634;Dantrolen i.v. «P & G»;Injektionslösung;20 mg;3 x 12 ampoule(s);36;;2676.85;Vifor SA;B;Nein;;;;;Nein;28.05.1984;31.12.2007;;;;;Nein;;Nein;;P;Injektion/Infusion
#MGrp;M04;GICHTMITTEL
#MGrp;M04A;GICHTMITTEL
#MGrp;M04AA;Urikostatika
#MGrp;M04AA01;Allopurinol
#Medi;32917;038;32917038;7680329170382;;845358;Zyloric 100;Tabletten;100 mg;100 Tabletten;100;11.26;25.55;GlaxoSmithKline AG;B;Ja;15.03.1967;Nein;;;Nein;07.10.1966;08.12.2009;;;;O;Ja;10%;Nein;;;Tabletten
#Medi;32917;062;32917062;7680329170627;;720881;Zyloric 300;Tabletten;300 mg;84 Tabletten;84;23.26;43.75;GlaxoSmithKline AG;B;Ja;15.03.1975;Nein;;;Nein;07.10.1966;08.12.2009;;;;O;Ja;10%;Nein;;;Tabletten
#Medi;32917;054;32917054;7680329170542;;790953;Zyloric 300;Tabletten;300 mg;28 Tabletten;28;8.86;18.65;GlaxoSmithKline AG;B;Ja;15.03.1975;Nein;;;Nein;07.10.1966;08.12.2009;;;;O;Ja;10%;Nein;;;Tabletten
#Medi;38398;016;38398016;7680383980163;;757921;Allopur 100 mg;Tabletten;100 mg;50 Tabletten;50;5.56;12.70;Sandoz Pharmaceuticals AG;B;Ja;15.03.1975;Nein;;;Nein;01.04.1974;06.04.2010;;;;;Nein;10%;Nein;;;Tabletten
#Medi;38398;032;38398032;7680383980323;;1586108;Allopur 300 mg;Tabletten;300 mg;100 Tabletten;100;22.17;42.50;Sandoz Pharmaceuticals AG;B;Ja;15.03.1975;Nein;;;Nein;01.04.1974;06.04.2010;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;38398;024;38398024;7680383980248;;683134;Allopur 300 mg;Tabletten;300 mg;30 Tabletten;30;7.48;17.00;Sandoz Pharmaceuticals AG;B;Ja;15.03.1975;Nein;;;Nein;01.04.1974;06.04.2010;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;39981;025;39981025;7680399810256;;1140281;Uriconorm 100 mg;Tabletten;100 mg;50 Tabletten;50;4.60;11.05;G. Streuli & Co. AG;B;Ja;15.03.1984;Nein;;;Nein;01.06.1983;24.09.2007;;;;;Nein;10%;Nein;;;Tabletten
#Medi;39981;068;39981068;7680399810683;;1135268;Uriconorm 300 mg;Tabletten;300 mg;30 Tabletten;30;7.30;16.80;G. Streuli & Co. AG;B;Ja;15.03.1984;Nein;;;Nein;01.06.1983;24.09.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;39981;092;39981092;7680399810928;;1140312;Uriconorm 300 mg;Tabletten;300 mg;100 Tabletten;100;20.15;40.10;G. Streuli & Co. AG;B;Ja;01.07.2002;Nein;;;Nein;01.06.1983;24.09.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;41116;021;41116021;7680411160215;;857367;Cellidrin;Tabletten;300 mg;100 comprimés;100;13.79;28.55;Sanofi SA/Sanofi AG;B;Ja;15.03.1979;Nein;;;Nein;20.06.1978;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;41116;013;41116013;7680411160130;;857350;Cellidrin;Tabletten;300 mg;30 comprimés;30;4.91;9.90;Sanofi SA/Sanofi AG;B;Ja;15.03.1979;Nein;;;Nein;20.06.1978;31.12.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;48807;054;48807054;7680488070547;;;Allopurinol Sandoz 300;Tabletten;300 mg;100 Tabletten;100;19.16;38.95;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;30.12.1987;31.12.2006;01.01.2006;;;;Nein;;Ja;;;Tabletten
#Medi;48807;046;48807046;7680488070462;;;Allopurinol Sandoz 300;Tabletten;300 mg;30 Tabletten;30;6.94;14.30;Sandoz Pharmaceuticals AG;B;Nein;;;;;Nein;30.12.1987;31.12.2006;01.01.2006;;;;Nein;;Ja;;;Tabletten
#Medi;55964;001;55964001;7680559640013;;2527125;Sigapurol N 100;Tabletten;100 mg;50 Tabletten;50;;;Medika AG;B;Nein;;;;;Nein;15.08.2001;;31.10.2004;;;G;Nein;;Ja;;;Tabletten
#Medi;55964;003;55964003;7680559640037;;2527148;Sigapurol N 300;Tabletten;300 mg;30 Tabletten;30;;;Medika AG;B;Nein;;;;;Nein;15.08.2001;;31.10.2004;;;G;Nein;;Ja;;;Tabletten
#Medi;56050;001;56050001;7680560500016;;2514890;Allopurinol Helvepharm 100 mg;Tabletten;100 mg;50 Tabletten;50;4.59;11.05;Helvepharm AG;B;Ja;01.07.2002;Nein;;;Nein;08.11.2001;24.09.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;56050;003;56050003;7680560500030;;2514909;Allopurinol Helvepharm 300 mg;Tabletten;300 mg;30 Tabletten;30;7.30;16.80;Helvepharm AG;B;Ja;01.07.2002;Nein;;;Nein;08.11.2001;24.09.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;56050;005;56050005;7680560500054;;2514915;Allopurinol Helvepharm 300 mg;Tabletten;300 mg;100 Tabletten;100;20.80;40.90;Helvepharm AG;B;Ja;01.07.2002;Nein;;;Nein;08.11.2001;24.09.2007;;;;G;Nein;10%;Nein;;;Tabletten
#Medi;38918;052;38918052;7680389180529;;1085398;Mephanol-100;Tabletten;100 mg;100 Tablette(n);100;10.90;21.05;Mepha Pharma AG;B;Ja;15.03.1978;Nein;;;Nein;02.03.1977;08.03.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;38918;036;38918036;7680389180369;;860234;Mephanol-100;Tabletten;100 mg;50 Tablette(n);50;6.43;13.70;Mepha Pharma AG;B;Ja;15.03.1978;Nein;;;Nein;02.03.1977;08.03.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;38918;044;38918044;7680389180444;;860240;Mephanol-300;Tabletten;300 mg;30 Tablette(n);30;8.40;18.10;Mepha Pharma AG;B;Ja;15.03.1978;Nein;;;Nein;02.03.1977;08.03.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;38918;060;38918060;7680389180604;;1085406;Mephanol-300;Tabletten;300 mg;100 Tablette(n);100;24.20;44.90;Mepha Pharma AG;B;Ja;15.03.1978;Nein;;;Nein;02.03.1977;08.03.2012;;false;;G;Nein;10%;Nein;;;Tabletten
#Medi;57947;001;57947001;7680579470010;;;Allopurinol Adico 100;Tabletten;100 mg;50 Tablette(n);50;;;Adico Pharma AG;B;Nein;;;;;Nein;30.05.2007;29.05.2012;;false;;;Nein;;Nein;;;Tabletten
#Medi;57947;002;57947002;7680579470027;;;Allopurinol Adico 100;Tabletten;100 mg;100 Tablette(n);100;;;Adico Pharma AG;B;Nein;;;;;Nein;30.05.2007;29.05.2012;;false;;;Nein;;Nein;;;Tabletten
#Medi;57947;003;57947003;7680579470034;;;Allopurinol Adico 300;Tabletten;300 mg;30 Tablette(n);30;;;Adico Pharma AG;B;Nein;;;;;Nein;30.05.2007;29.05.2012;;false;;;Nein;;Nein;;;Tabletten
#Medi;57947;004;57947004;7680579470041;;;Allopurinol Adico 300;Tabletten;300 mg;100 Tablette(n);100;;;Adico Pharma AG;B;Nein;;;;;Nein;30.05.2007;29.05.2012;;false;;;Nein;;Nein;;;Tabletten
#MGrp;M04AA02;Tisopurin
#MGrp;M04AA03;Febuxostat
#MGrp;M04AA51;Allopurinol, Kombinationen
#MGrp;M04AB;Urikosurika
#MGrp;M04AB01;Probenecid
#Medi;57365;002;57365002;7680573650029;;3124062;Santuril;Tabletten;500 mg;30 Tablette(n);30;20.60;40.65;Lipomed AG;B;Ja;01.03.2006;Nein;;;Nein;20.12.2005;19.12.2010;;;;;Nein;10%;Nein;;;Tabletten
#Medi;57365;004;57365004;7680573650043;;3124079;Santuril;Tabletten;500 mg;100 Tablette(n);100;62.35;89.80;Lipomed AG;B;Ja;01.03.2006;Nein;;;Nein;20.12.2005;19.12.2010;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M04AB02;Sulfinpyrazon
#MGrp;M04AB03;Benzbromaron
#Medi;36971;029;36971029;7680369710296;;;Desuric;Tabletten;100 mg;90 comprimés;90;;31.85;Sanofi-Synthélabo (Suisse) SA;B;Nein;;;;;Nein;04.02.1972;;01.04.2003;;;O;Nein;;Nein;;;Tabletten
#Medi;36971;010;36971010;7680369710104;;;Desuric;Tabletten;100 mg;30 comprimés;30;;12.95;Sanofi-Synthélabo (Suisse) SA;B;Nein;;;;;Nein;04.02.1972;;01.04.2003;;;O;Nein;;Nein;;;Tabletten
#MGrp;M04AB04;Isobromindion
#MGrp;M04AC;Gichtmittel ohne Effekt auf den Harnsäuremetabolismus
#MGrp;M04AC01;Colchicin
#MGrp;M04AC02;Cinchophen
#MGrp;M04AX;Andere Gichtmittel
#MGrp;M04AX01;Uratoxidase
#MGrp;M05;MITTEL ZUR BEHANDLUNG VON KNOCHENERKRANKUNGEN
#MGrp;M05B;MITTEL MIT EINFLUSS AUF DIE KNOCHENSTRUKTUR UND DIE MINERALISATION
#MGrp;M05BA;Bisphosphonate
#Medi;55463;002;55463002;7680554630026;;;Zometa 4 mg;Lyophilisat;4 mg;1 Stechampulle(n);1;422.00;513.35;Novartis Pharma Schweiz AG;B;Nein;;;;;Nein;28.11.2000;02.11.2010;;;;O;Nein;;Nein;;;Lösbare
#MGrp;M05BA01;Etidronsäure
#Medi;42599;032;42599032;7680425990327;;2639491;Didronel;Tabletten;200 mg;60 comprimés;60;62.08;89.50;Vifor SA;B;Ja;15.03.1981;Nein;;;Nein;19.03.1980;28.12.2009;;;;;Nein;10%;Nein;;;Tabletten
#MGrp;M05BA02;Clodronsäure
#Medi;52823;021;52823021;7680528230214;;1627534;Ostac 520;Filmtabletten;520 mg;60 Filmtabletten;60;336.01;412.05;Roche Pharma (Schweiz) AG;B;Ja;15.03.1996;Ja;;a) Schmerzhafte, nicht lokalisierbare oder generalisierte Skelettmetastasen bei hormonell oder chemotherapeutisch ausbehandelten soliden Tumoren.|b) Chemotherapeutisch resistente multiple Myelome mit schmerzhaften, diffusen Skelettläsionen, wobei bei a) und b) eine lokale palliative Strahlentherapie nicht sinvoll ist.|c) Wiederholt klinisch relevante Hyperkalzämien, die durch Skelettmetastasen von soliden Tumoren verursacht werden.;Nein;27.02.1995;28.12.2009;;;;;Nein;10%;Nein;;;Tabletten
#Medi;56857;002;56857002;7680568570028;;;Bonefos;Tabletten;800 mg;60 Tabletten;60;;;Schering (Schweiz) AG;B;Nein;;;;;Nein;18.02.2005;17.02.2010;;true;;;Nein;;Nein;;;Tabletten
#Medi;56857;004;56857004;7680568570042;;;Bonefos;Tabletten;800 mg;120 Tabletten;120;;;Schering (Schweiz) AG;B;Nein;;;;;Nein;18.02.2005;17.02.2010;;true;;;Nein;;Nein;;;Tabletten
#Medi;50958;019;50958019;7680509580192;;2574142;Bonefos;Infusionskonzentrat;300mg / 5ml;5 Ampulle(n);5;106.45;141.75;Schering (Schweiz) AG;B;Ja;01.10.2002;Ja;;;Nein;30.10.1991;14.02.2011;;false;;;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;50957;020;50957020;7680509570209;;2574136;Bonefos;Kapseln;400 mg;100 Kapsel(n);100;300.40;370.15;Schering (Schweiz) AG;B;Ja;01.10.2002;Ja;;"Osteolyse bei Knochenmetastasen; tumorinduzierte Hyperkalzämie.";Nein;30.10.1991;14.02.2011;;false;;;Nein;10%;Nein;;;Tabletten
#MGrp;M05BA03;Pamidronsäure
#Medi;52092;019;52092019;7680520920199;;1510938;Aredia 15 mg;Injektionspräparat;15 mg;4 x 5 mL;16;231.79;289.35;Novartis Pharma Schweiz AG;B;Ja;15.03.1996;Ja;;Tumorinduzierte Hyperkalzämie. Behandlung von osteolytischen Knochenmetastasen bei Mammakarzinom. Behandlung von Osteolysen bei multiplem Myelom.;Nein;19.04.1993;13.10.2007;;;;O;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;52092;027;52092027;7680520920274;;1503097;Aredia 30 mg;Injektionspräparat;30 mg;2 x 10 mL;4;;329.05;Novartis Pharma Schweiz AG;B;Nein;;;;;Nein;19.04.1993;13.10.2007;;;;O;Nein;;Nein;;P;Injektion/Infusion
#Medi;52092;035;52092035;7680520920359;;1608726;Aredia 60 mg;Injektionspräparat;60 mg;1 x 10 mL;1;217.23;272.20;Novartis Pharma Schweiz AG;B;Ja;15.03.1996;Ja;;Tumorinduzierte Hyperkalzämie. Behandlung von osteolytischen Knochenmetastasen bei Mammakarzinom. Behandlung von Osteolysen bei multiplem Myelom.;Nein;19.04.1993;13.10.2007;;;;O;Ja;10%;Nein;;P;Injektion/Infusion
#Medi;52092;043;52092043;7680520920434;;1608732;Aredia 90 mg;Injektionspräparat;90 mg;1 x 10 mL;1;353.96;433.20;Novartis Pharma Schweiz AG;B;Ja;15.03.1996;Ja;;Tumorinduzierte Hyperkalzämie. Behandlung von osteolytischen Knochenmetastasen bei Mammakarzinom. Behandlung von Osteolysen bei multiplem Myelom.;Nein;19.04.1993;13.10.2007;;;;O;Ja;10%;Nein;;P;Injektion/Infusion
#Medi;57283;002;57283002;7680572830026;;;Disodium Pamidronate Bioren 30 mg/10 ml;Infusionslösung;30mg / 10ml;10 ml;1;92.91;125.80;Sintetica-Bioren SA;B;Ja;01.08.2007;Nein;;;Nein;02.06.2006;01.06.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57283;004;57283004;7680572830040;;;Disodium Pamidronate Bioren 60 mg/10 ml;Infusionslösung;60mg / 10ml;10 ml;1;172.52;219.55;Sintetica-Bioren SA;B;Ja;01.08.2007;Nein;;;Nein;02.06.2006;01.06.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57283;006;57283006;7680572830064;;;Disodium Pamidronate Bioren 90 mg/10 ml;Infusionslösung;90mg / 10ml;10 ml;1;280.32;346.50;Sintetica-Bioren SA;B;Ja;01.08.2007;Nein;;;Nein;02.06.2006;01.06.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57045;002;57045002;7680570450028;;3401395;Pamidron Sandoz 15;Infusionskonzentrat;15mg / 5ml;4 x 5 ml;4;184.11;233.20;Sandoz Pharmaceuticals AG;B;Ja;01.02.2007;Ja;;;Nein;15.11.2006;14.11.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57045;004;57045004;7680570450042;;3401403;Pamidron Sandoz 30;Infusionskonzentrat;30mg / 10ml;2 x 10 ml;2;184.11;233.20;Sandoz Pharmaceuticals AG;B;Ja;01.02.2007;Ja;;Tumorinduzierte Hyperkalzämie. Behandlung von osteolytischen Knochenmetastasen bei Mammakarzinom. Behandlung von Osteolysen bei multiplem Myelom.;Nein;15.11.2006;14.11.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57045;006;57045006;7680570450066;;3401426;Pamidron Sandoz 60;Infusionskonzentrat;60mg / 10ml;1 x 10 ml;1;172.63;219.70;Sandoz Pharmaceuticals AG;B;Ja;01.02.2007;Ja;;;Nein;15.11.2006;14.11.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
#Medi;57045;008;57045008;7680570450080;;3401432;Pamidron Sandoz 90;Infusionskonzentrat;90mg / 10ml;1 x 10 ml;1;280.50;346.70;Sandoz Pharmaceuticals AG;B;Ja;01.02.2007;Ja;;;Nein;15.11.2006;14.11.2011;;false;;G;Nein;10%;Nein;;P;Injektion/Infusion
